"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#label","Holzbrücke Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#label","Pont couvert de Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#label","Holzbrücke Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#comment","Le Holzbrücke est un pont couvert en bois relie la commune de Wettingen avec la commune de Neuenhof en Suisse."
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holzbrücke_Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=279"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688397"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Holzbrücke_Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holzbrücke_Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holzbrücke_Wettingen-Neuenhof"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgptzk"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageID",6636418
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageRevisionID",160882340
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limmat"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Pont_couvert_de_Wettingen-Neuenhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_régionale_dans_le_canton_d'Argovie"
