"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","(1453) Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","(1453) Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","1453 Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","フェンニア (小惑星)"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","1453 Феннія"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","(1453) Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","1453 Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","1453 Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#label","(1453) Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#comment","(1453) Fennia est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001453"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1453_Феннія"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1453_فينيا_(كويكب)"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1453)_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1453)_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139353"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y23hp"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1453)_Фенния"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1453)_Фенния"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1453)_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Фенния_(астероид)"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1453)_Ֆենիա"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1453"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェンニア_(小惑星)"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1453_Fennia"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1453_Φένια"
"http://fr.dbpedia.org/resource/(1453)_Fennia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1453)_Fennia"
