"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#label","Navia immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#label","Navia immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#comment","Navia immersa est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301434"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/846443"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/228955"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693548"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=255158"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-255158"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Navia_immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navia_immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:167672-2"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Navia_immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:167672-2"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navia_immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6lz_"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Navia_immersa"
"http://fr.dbpedia.org/resource/Navia_immersa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982341"
"http://fr.dbpedia.org/resource/Navia_immersa","http://dbpedia.org/ontology/wikiPageID",7924309
"http://fr.dbpedia.org/resource/Navia_immersa","http://dbpedia.org/ontology/wikiPageRevisionID",162532204
"http://fr.dbpedia.org/resource/Navia_immersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Navia_immersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Navia_immersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
