"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14376103"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:巴蘭尼亞州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شهرستان_بارانیا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Județul_Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Баранья"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Baranya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://dbpedia.org/ontology/wikiPageID",4971572
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://dbpedia.org/ontology/wikiPageRevisionID",159561438
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comitat_de_Baranya?oldid=159561438&ns=10"
