"subject","predicate","object"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1806 au Canada"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1806 au Canada."
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1806_in_Canada"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809742"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۰۶-جی_ایلده_کانادا"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1806_in_Canada"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageID",4888673
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190585654
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dunière"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Graves_Simcoe"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/1806_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_continental"
