"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana (Russie)"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arkana est un crossover compact coupé du constructeur automobile français Renault, reprenant le style d'une BMW X4, produit en Russie sur la base du Dacia Duster II pour le marché local à partir de 2019, et diffère de la Renault Arkana coréenne construite sur la base de la Renault Clio V à partir de 2021."
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルノー・アルカナ"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르노_아르카나"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56234269"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renault_Arkana"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנו_ארקנה"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنو_آرکانا"
"http://fr.dbpedia.org/resource/Renault_Arkana_(Russie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renault_Arkana"
