"subject","predicate","object"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#label","Just Like You (album de Keyshia Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#label","Just Like You (álbum de Keyshia Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#label","Just Like You (Keyshia Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#comment","Just Like You est le 2e album studio de Keyshia Cole, sorti en 2007. Il est certifié disque de platine aux États-Unis (plus d'un million d'exemplaires vendus)."
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/just-like-you/keyshia-cole"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7mdy09EO4q6F9VWBtXDDjK"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000584895"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Just_Like_You_(álbum_de_Keyshia_Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Just_like_You_(album_de_Keyshia_Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_Like_You_(Keyshia_Cole)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2f79e763-d353-3f61-b961-ca77a65a7a2f"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291208"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Just_Like_You"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jjn38"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Just_like_You"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just_like_You_(Keyshia_Cole_album)"
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://dbpedia.org/ontology/wikiPageID",8663171
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://dbpedia.org/ontology/wikiPageRevisionID",141788854
"http://fr.dbpedia.org/resource/Just_Like_You_(album_de_Keyshia_Cole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
