"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#label","Lladres com nosaltres"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#label","Thieves Like Us"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#label","Diebe wie wir"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#label","Nous sommes tous des voleurs"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#label","Thieves Like Us (film)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#comment","Nous sommes tous des voleurs (Thieves Like Us) est un film américain réalisé par Robert Altman, sorti en 1974."
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72127/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6929"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/136"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9019"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8313"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17008,"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/92218"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=426"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126650"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=18361"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film652858.html"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EE90-7FE2-EF69-1348-F393-2"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713257"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70063302"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=thieveslikeus.htm"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10240.html?nopub=1"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/thieves_like_us"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17343"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=30008"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54408"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1569"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/thieves-like-us-1974/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002771/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23117"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-FCE0-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14402/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v72274"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54203"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8291/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293301/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/195088"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21199"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072274"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326083"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8067"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_des_voleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thieves-Like-Us"
