"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Finsterer"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Finsterer (né le 8 juin 1908 à Nuremberg et mort le 25 janvier 1996 à Stuttgart) est un peintre, graphiste et typographe allemand. Diplômé d'une école en arts appliqués (1927 - 1930), il travaille d'abord à Nuremberg en tant qu'illustrateur mais vite remarqué par (de), il est amené à travailler à Leipzig à partir de 1937, où il devient professeur dans une université d'arts graphiques et industrie du livre. À partir des années 60, Alfred Finsterer s'oriente vers la création d'œuvres d'un nouveau genre, la gravure d'après le procédé de l'eau forte."
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/277389"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0960_5135"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alfred-finsterer/past-auction-results"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118533169"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/79088"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25393855"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p19746727X"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Finsterer"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132432838/id"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500105074"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81104188"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vwy87"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644959"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageID",7492517
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageRevisionID",158391502
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Kröner_Verlag"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nuremberg"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclam-Verlag"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Klingspor"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1908"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1996"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhrkamp_Verlag"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbach-sur-le-Main"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nuremberg"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1996"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1908"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfred_Finsterer?oldid=158391502&ns=0"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_Finsterer"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/abstract","Alfred Finsterer (né le 8 juin 1908 à Nuremberg et mort le 25 janvier 1996 à Stuttgart) est un peintre, graphiste et typographe allemand. Diplômé d'une école en arts appliqués (1927 - 1930), il travaille d'abord à Nuremberg en tant qu'illustrateur mais vite remarqué par (de), il est amené à travailler à Leipzig à partir de 1937, où il devient professeur dans une université d'arts graphiques et industrie du livre. La fin de la Deuxième Guerre mondiale marque le retour de Finsterer à Nuremberg. De 1945 à 1947, il est employé rédacteur dans une maison d'édition. Avant la fin de l'année 1947, il déménage à Stuttgart où il se voit attribuer le rôle de conseiller artistique dans la maison d'édition Philipp Reclam, pour laquelle il dessine plusieurs milliers de couvertures de livre. En parallèle de son métier, il s'occupe de la fonderie typographique de Klingspor à Offenbach-sur-le-Main (1952 - 1956), de la maison d'édition Belser à Stuttgart (1957 - 1973) et des éditeurs Artemis, (de), Kröner et Suhrkamp. De 1957 à 1962, il est rédacteur du périodique Stuttgarter Leben. À partir des années 60, Alfred Finsterer s'oriente vers la création d'œuvres d'un nouveau genre, la gravure d'après le procédé de l'eau forte. À deux reprises, il remporte les prix « Albrecht Dürer » de Nuremberg."
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905380"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/Alfred_Finsterer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
