"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Amore a prima vista (film 1958)"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Coup de foudre (film, 1958)"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Coup de foudre (Amore a prima vista) est une comédie sentimentale hispano-italienne réalisée par Franco Rossi et sortie en 1958."
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5060811/"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51255/"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051351"
"http://fr.dbpedia.org/resource/Coup_de_foudre_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133853/"
