"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Rồng rộc trâu mỏ trắng"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Alektoweber"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bubalornis albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Witsnavelbuffelwever"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Tecelão-do-bico-branco"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bubalornis albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bubalornis albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bubalornis albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#label","Alecto à bec blanc"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Bubalornis albirostris Bubalornis albirostris Espèce Bubalornis albirostris(Vieillot, 1817) Statut de conservation UICN LC : Préoccupation mineure Statut CITES , Rév. du Ghana L'Alecto à bec blanc (Bubalornis albirostris) est une espèce de passereaux appartenant à la famille des Ploceidae."
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bubalornis_albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/wbbwea1"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14144"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bubalornis-albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bubalornis_albirostris"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494074"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558943"
"http://fr.dbpedia.org/resource/Alecto_à_bec_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88836"
