"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Personnalité ayant donné son nom à une loi de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31935774"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://dbpedia.org/ontology/wikiPageID",10108462
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",173061467
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité ayant donné son nom à une loi de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction?oldid=173061467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_donné_son_nom_à_une_loi_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_de_fiction"
