"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/personName","Charles-Paul-Eugène Poriquet"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/startOccupation","Ancien magistrat, sénateur (1876-1910), ancien préfet"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mortrée"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Mortrée__1871__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles-Paul-Eugène_Poriquet"
