"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#label","Jurjiwka"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#label","Jurjiwka (obwód dniepropetrowski)"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#label","Iour'ïvka (oblast de Dnipropetrovsk)"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#comment","Iour'ïvka (en ukrainien : Юр'ївка) ou Iourievka (en russe : Юрьевка) est une commune urbaine de l'oblast de Dnipropetrovsk, en Ukraine, et le centre administratif du raïon de Iour'ïvka. Sa population s'élevait à 2 302 habitants en 2013."
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1225955100"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yurivka,_Yurivka_Raion"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk9g_"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յուրիևկա_(քաղաքատիպ_ավան,_Ուկրաինա)"
"http://fr.dbpedia.org/resource/Iour'ïvka_(oblast_de_Dnipropetrovsk)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Yuryivka_(Dnipropetrovsk_vilâyeti)"
