"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","Viking Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#label","ヴァイキングライン"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#comment","Viking Line (OMX : VIK1V) est une importante compagnie maritime finlandaise qui dessert en ferry la Finlande continentale, les îles Åland, la Suède et l'Estonie. Elle est cotée à la bourse de Helsinki. Créée en 1959, la société est alors le fruit de l'association de deux compagnies maritimes finlandaises et une suédoise destinée à améliorer la desserte des îles Åland. Guidée par l'augmentation du trafic tout au long des années 1970 et la concurrence avec le consortium rival opérant sous la marque Silja Line, Viking Line sera à partir des années 1980 le précurseur du concept des « cruise-ferries », croisement entre un navire de croisières et un car-ferry classique. Ceci donnera alors lieu à une importante émulation entre les deux opérateurs qui verra la mise en service de plus en plus impos"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vikinglinesuomi"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viking_Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vikinglinesuomi/"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vikingline_se"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5UUpileUTEJlHvnv1PlbDw"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Viking-Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Viking_Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hj86"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایکینگ_لاین"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viking_Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维京客轮"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Viking_Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viking_Line"
"http://fr.dbpedia.org/resource/Viking_Line","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9195149068598965730000"
