"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2000/01/rdf-schema#label","Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Զևենտեմ"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زافنتم"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زوانتم"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363707"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://dbpedia.org/ontology/wikiPageID",7016727
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://dbpedia.org/ontology/wikiPageRevisionID",190493607
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2004/02/skos/core#prefLabel","Zaventem"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zaventem?oldid=190493607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Zaventem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Hal-Vilvorde"
