"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2000/01/rdf-schema#label","St Martin-on-the-Hill"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2000/01/rdf-schema#comment","St Martin-on-the-Hill est une église paroissiale de l'Église d'Angleterre (anglo-catholicisme) située à Scarborough dans le comté du Yorkshire du Nord."
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1242903"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Martin's_Church,_Scarborough"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TA0420287774_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_مارتن_اون_ذا_هيل"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Martin-on-the-Hill,_Scarborough"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594211"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Martin's_Church,_Scarborough"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageID",14070273
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageRevisionID",182141474
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Roddam_Spencer_Stanhope"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Armstrong"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-tour"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préraphaélisme"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-catholicisme"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Angleterre"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rossetti_Panels_in_St_Martin's_Church_-_geograph.org.uk_-_1836350.jpg"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunningdale"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mackarness"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Webb"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-voie_(architecture)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Madox_Brown"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Maddocks"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade_à_double_pente"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/london/6196972.stm%7Ctitre=Occupation"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmartin-in-the-fields.org/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.friendsofstmartins.co.uk/"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://dbpedia.org/ontology/wikiPageLength",8684
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.georss.org/georss/point","54.275179136372884 -0.40139396019407775"
"http://fr.dbpedia.org/resource/St_Martin-on-the-Hill","http://www.georss.org/georss/point","54.2747 -0.400217"
