"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino de 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا لكرة السلة 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з баскетболу 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de basket-ball 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","1989年バスケットボール男子欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","بطولة امم اوروبا لكورة السله 1989"
