"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/2000/01/rdf-schema#label","Quartier Sud-Gare"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Sud-Gare est un des douze quartiers administratifs de Rennes. Néanmoins, comme pour tous les quartiers de Rennes, il est subdivisé en plusieurs sous-quartiers : Sainte-Thérèse - Quineleu, Villeneuve, La Madeleine, La Binquenais."
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mtkp7"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413142"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageID",4780503
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageRevisionID",188808230
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Fréville"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Thérèse_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Bréquigny"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Maillols"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Cleunay_-_Arsenal-Redon"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citiz"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Thérèse-Pierre"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Nantes_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroRennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-la-Lande"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STAR,_le_vélo"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Thabor_-_Saint-Hélier_-_Alphonse_Guérin"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemenceau_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bir-Hakeim_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_pour_femmes_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Le_Blosne"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Châtillon_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rabelais_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Sacrés-Cœurs_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_plus_de_10_000_habitants_en_France"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Francisco-Ferrer_-_Vern_-_Poterie"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Alma_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_City"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Centre_(Rennes)"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageExternalLink","https://metropole.rennes.fr/quartier-sud-gare"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiki-rennes.fr/Quartier_8_:_Sud-Gare"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://dbpedia.org/ontology/wikiPageLength",15655
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.georss.org/georss/point","48.096713 -1.670694"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://www.georss.org/georss/point","48.0967 -1.67069"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_plus_de_10_000_habitants_en_France"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rennes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://xmlns.com/foaf/0.1/homepage","https://metropole.rennes.fr/quartier-sud-gare"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://xmlns.com/foaf/0.1/name","Sud-Gare"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_et_Quartiers_limitrophes"
"http://fr.dbpedia.org/resource/Quartier_Sud-Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Rennes/correspondances_avec_intitulé"
