"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://www.w3.org/2000/01/rdf-schema#label","Commission du bacon"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://www.w3.org/2000/01/rdf-schema#comment","La Commission du bacon est une commission du Ministère des munitions et des approvisionnements, mise en place lors de la Seconde Guerre mondiale sous le gouvernement de Mackenzie King , à une période où le Canada concentre son effort de guerre sous la forme économique et logistique."
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414005"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c914q_"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageID",8303678
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageRevisionID",187189922
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canada's_Pork_Opportunity.jpg"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_canadienne"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_munitions_et_des_approvisionnements"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_canadienne"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.ca/fr/article/department-of-munitions-and-supply%7Ctitre=Minist%C3%A8re"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/wikiPageLength",4642
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_canadienne"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_du_bacon?oldid=187189922&ns=0"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada's_Pork_Opportunity.jpg"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/auteur","Robert Bothwell"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/date","mai 2015"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/date",2006-02-07
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/lieu","Sillery, QC"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/nom","Rouillard"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/nom","Provencher"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/nom","Vaugeois"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/nom","Lacoursière"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/pagesTotales",608
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/prénom","Denis"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/périodique","L'Encyclopédie canadienne"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/titre","Le syndicalisme québécois : deux siècles d'histoire"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/titre","Canada-Québec : synthèse historique, 1534-2010"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/url","http://www.thecanadianencyclopedia.ca/fr/article/department-of-munitions-and-supply|titre=Ministère des Munitions et des Approvisionnements"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/éditeur","Boréal"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/éditeur","Septentrion"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/lienÉditeur","Éditions du Boréal"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/lienÉditeur","Éditions du Septentrion"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://fr.dbpedia.org/property/tent","mai 2021"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canada's_Pork_Opportunity.jpg?width=300"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_du_bacon"
"http://fr.dbpedia.org/resource/Commission_du_bacon","http://dbpedia.org/ontology/abstract","La Commission du bacon est une commission du Ministère des munitions et des approvisionnements, mise en place lors de la Seconde Guerre mondiale sous le gouvernement de Mackenzie King , à une période où le Canada concentre son effort de guerre sous la forme économique et logistique."
