"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Верзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#comment","Verzeille est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Verzeillais."
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtU85ZV3P9MG/"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11408"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211104088"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152469437#about"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vreselha"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔泽耶"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Верзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m90rd"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերզեյ"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426896/"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Верзей"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verzelha"
"http://fr.dbpedia.org/resource/Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174036"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageID",332496
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageRevisionID",190676043
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couffoulens"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Paris"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aude"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(fleuve)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridienne_verte"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Corbières"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Carcassonne_à_Rivesaltes"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomas"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11408-Verzeille-Sols.png"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11408-Verzeille-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire_(Aude)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladern-sur-Lauquet"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauquet"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuc"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Verzeille_(Aude).svg"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carcassonne-2"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne_Agglo"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouisse"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aude"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Rhône-Méditerranée-Corse"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/article/2011/03/15/1034832-Limoux-Le-nouveau-maire-de-Verzeille-veut-ramener-la-paix.htm"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","http://verzeille.lwd.fr/"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=16393"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=11408-COM"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Verzeille","http://dbpedia.org/ontology/wikiPageLength",28901
"http://fr.dbpedia.org/resource/Verzeille","http://www.georss.org/georss/point","43.1269 2.3256"
"http://fr.dbpedia.org/resource/Verzeille","http://www.georss.org/georss/point","43.125833333333 2.325"
"http://fr.dbpedia.org/resource/Verzeille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Carcassonne"
"http://fr.dbpedia.org/resource/Verzeille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aude"
"http://fr.dbpedia.org/resource/Verzeille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Verzeille","http://xmlns.com/foaf/0.1/name","Verzeille"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Verzeille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
