"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#label","Carex brachystachys"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#label","Carex brachystachys"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#label","Kurzährige Segge"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#comment","Carex brachystachys est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carex_brachystachys"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CRXBB"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225072"
"http://fr.dbpedia.org/resource/Carex_brachystachys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2724839"
