"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany, Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany (Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany (Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany (Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany (Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","New Albany, Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","New Albany est une ville de l'Ohio. Elle a été fondée en 1837. Sa population était de 7 724 habitants en 2010."
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1065106"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2399449"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/New-Albany-OH"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/95d09d26-30ce-44c3-b06b-a9edc867393a"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Albany_(Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيو_ألباني_(أوهايو)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو_آلبانی،_اوهایو"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_Albany,_Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Albany_(Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Albany,_Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Albany,_Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywzj"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372892"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нью-Олбани_(Огайо)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/New_Albany_(lungsod_sa_Tinipong_Bansa,_Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/New_Albany_(Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/New_Albany,_Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_البانی،_اوہائیو"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/New_Albany,_Ohio"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Олбані_(Огайо)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Albany_(Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیو_آلبانی،_اوهایو"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Albany_(Ohio)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нью_Албани_(Огайо)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5164202/"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њу_Олбани_(Охајо)"
"http://fr.dbpedia.org/resource/New_Albany_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيو_البانى_(اوهايو)"
