"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus consobrinus est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=286917"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056939"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/101741429/0"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818318"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960155"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33332"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/498592"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009250"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bdp"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyrtodactylus_consobrinus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_tsintah_nááʼyiłnaadii_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://dbpedia.org/ontology/wikiPageID",565321
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://dbpedia.org/ontology/wikiPageRevisionID",190069639
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Cyrtodactylus_consobrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
