"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2000/01/rdf-schema#label","Garrison Kane"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2000/01/rdf-schema#label","Garrison Kane"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Garrison Kane est un super-héros appartenant à l'univers de Marvel Comics, il est surnommé Arme X. Il est apparu pour la première fois dans X-Force #2, en 1991."
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garrison_Kane"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098468"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nxld"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageID",3681135
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageRevisionID",168074010
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weapon_Prime"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weapon_X"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stryfe"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverine"
"http://fr.dbpedia.org/resource/Garrison_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Pack_(comics)"
