"subject","predicate","object"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/This_Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิสเลิฟ"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/This_Love"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/این_عشق"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409186"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageID",4709220
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageRevisionID",146727031
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Aki"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Love_(chanson_d'Angela_Aki)"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Love_(chanson_de_Maroon_5)"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/This_Love_(chanson_d'Angela_Aki)"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/This_Love_(chanson_de_Maroon_5)"
"http://fr.dbpedia.org/resource/This_Love","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/This_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/This_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/This_Love?oldid=146727031&ns=0"
"http://fr.dbpedia.org/resource/This_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/This_Love"
