"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#label","Auguste Daum"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#label","Auguste Daum"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#label","Auguste Daum"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Daum, né le 27 octobre 1853 à Bitche et mort le 1er avril 1909 à Nancy, est l'un des dirigeants de la verrerie Daum, et l'un des membres fondateurs de l'École de Nancy et de L'Est républicain."
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/667/54"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Daum"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/31010"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/264515"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6652_2021"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35898"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4328"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Daum"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/473948"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01108497"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/e4ccee02-033f-49fe-921a-16a8c73a0fe0"
"http://fr.dbpedia.org/resource/Auguste_Daum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871142"
