"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsien"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Clavellina d'aire"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Aire-lore"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#label","ハナアナナス属"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia L. est un genre de plante de la famille des Bromeliaceae (famille de l'ananas). Ce genre comprend plus de 700 espèces, soit épiphytes ou lithophytes, soit terrestres, présentes essentiellement sur le continent américain (de la Floride à l'Argentine). Les tillandsias épiphytes ou lithophytes sont parfois appelés « filles de l'air », du fait de leur propension naturelle à s'accrocher partout où les conditions le leur permettent : fils téléphoniques, branches d'arbres, écorces, rochers nus, etc. Leurs graines légères et munies d'un parachute soyeux facilitent cette dissémination."
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2694484"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103228"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464461"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42359"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49571"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/19958"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TILLA2"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/57a157a8-2cda-4842-ae82-4d1bc9ad982a"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40014588"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=133014"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=133014"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TLDG"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/31975"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aire-lore"
