"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/2000/01/rdf-schema#label","Gérard Chevrier"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Chevrier, en latin Gerardus Capriarius ou Gerardus Capriarius, également transcrit par Géraud Chabrier, de même sens, mort entre 1074 et 1082, est évêque de Sisteron de 1060 à 1074. Il est vers 1040-1042, l'un des réformateurs de la prévôté de Saint Laurent d'Oulx."
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176200"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmmlhm7"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oulx"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageID",8016672
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageRevisionID",188968936
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sisteron"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunibert"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1074"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocathédrale_Saint-Mari_de_Forcalquier"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oulx"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Avignon_(1060)"
"http://fr.dbpedia.org/resource/Gérard_Chevrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Nice"
