"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2000/01/rdf-schema#label","Dogondoutchi Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Dogondoutchi (code OACI : DRRC) est l'aéroport de Dogondoutchi, Niger. L'aérodrome est situé 8 km à l'est-nord-est du centre-ville. La piste de l'aérodrome est 1 000 x 40 m."
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Filin_jirgin_saman_Dogonduci"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dogondoutchi_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654940"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_дугундувтчи"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_دوگوندووتچی"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3gd8"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogondoutchi_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9035106/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageID",7181836
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageRevisionID",141296786
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://www.georss.org/georss/point","13.6628 4.1005"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://xmlns.com/foaf/0.1/name","Aérodrome de Dogondoutchi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Afrique/Niger"
"http://fr.dbpedia.org/resource/Aérodrome_de_Dogondoutchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
