"subject","predicate","object"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/2000/01/rdf-schema#label","68e et 69e régiment d'artillerie à pied"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/2000/01/rdf-schema#comment","Les installations de voies de 60 aménagées à Toul, Verdun, Épinal et Belfort sont exploitées à l'origine, par un personnel de mécaniciens et de chauffeurs appartenant aux compagnie d'ouvriers d'artillerie des régiments d’artillerie à pied (RAP), batteries chargées de la construction et de l'exploitation des voies de 60."
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8dv7"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818045"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageID",5064140
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageRevisionID",187008588
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_du_génie"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montagnon"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locotracteur"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bollier"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_militaire"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_militaire_(France)"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Levant"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_de_la_Meuse"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Péchot"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/68e_et_69e_régiment_d'artillerie_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
