"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Европейская гражданская инициатива"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Diritto d'iniziativa dei cittadini europei"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Initiative citoyenne européenne"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","European Citizens' Initiative"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europejska Inicjatywa Obywatelska"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europeiskt medborgarinitiativ"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#label","Europäische Bürgerinitiative"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative citoyenne européenne (ICE) est une innovation du traité de Lisbonne donnant un droit d'initiative politique à un rassemblement d'au moins un million de citoyens de l'Union européenne, venant d'au moins sept pays membres. La Commission européenne peut ainsi être amenée à rédiger de nouvelles propositions d'actes juridiques de l'Union dans les domaines relevant de ses attributions, mais n'y est pas forcée."
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015856496"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/European-Citizens-Initiative"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inițiativa_Cetățenească_Europeană"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_europæiske_borgerinitiativ"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6zjg"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iniciativa_Ciudadana_Europea"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/c_c4c48e5c"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776949507"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Občianska_iniciatíva_EÚ"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейская_гражданская_инициатива"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52857"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_d'iniziativa_dei_cittadini_europei"
"http://fr.dbpedia.org/resource/Initiative_citoyenne_européenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_burgerinitiatief"
