"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2000/01/rdf-schema#label","Западина Ностромо"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2000/01/rdf-schema#label","Nostromo (chasma)"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2000/01/rdf-schema#comment","Le chasma Nostromo est un chasma présent à la surface de Charon, un satellite de Pluton, nommé d'après le vaisseau Nostromo."
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nostromo_Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Западина_Ностромо"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8f39hw"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノストロモ谷"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nostromo_Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21015816"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageID",9442982
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageRevisionID",130911965
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_d'Alien"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripley_(cratère)"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Charon"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charon_(lune)"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Charon"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nostromo_(chasma)?oldid=130911965&ns=0"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charon-Map-Annotated.jpg"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/art","Nostromo Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/id",679715938
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/légende","Carte de Charon. Le chasma Nostromo est représenté par un tracé rouge sous le cratère Ripley."
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/nom","Chasma Nostromo"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/nomInternational","Nostromo Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chasma"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Univers_d'Alien"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charon-Map-Annotated.jpg?width=300"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nostromo_(chasma)"
"http://fr.dbpedia.org/resource/Nostromo_(chasma)","http://dbpedia.org/ontology/abstract","Le chasma Nostromo est un chasma présent à la surface de Charon, un satellite de Pluton, nommé d'après le vaisseau Nostromo."
