"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Pré-Alpes bávaros"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Voralpen"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Баварське передгір'я"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Bavarian Prealps"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Préalpes bavaroises"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Voralpen"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#label","巴伐利亞前阿爾卑斯山脈"
"http://fr.dbpedia.org/resource/Préalpes_bavaroises","http://www.w3.org/2000/01/rdf-schema#comment","Les Préalpes bavaroises sont un massif des Préalpes orientales septentrionales. Il s'élève entre l'Autriche (Land du Tyrol) et principalement l'Allemagne (Bavière, comme leur nom l'indique). Le Krottenkopf est le point culminant du massif."
