"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#label","Aceclidina"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#label","Aceclidina"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#label","乙酰克里定"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#label","Acéclidine"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#comment","L'acéclidine est une substance chimique ayant des propriétés cholinergiques. Elle est utilisée chez l'homme sous forme de collyre pour traiter le glaucome. Ce médicament était commercialisé en France jusqu'en 2003 sous le nom commercial de Glaucostat (acéclidine seule) ou Glaucadrine (acéclidine associée à de l'adrénaline)."
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WRJPSSPFHGNBMG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S01EB08"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aceclidine"
"http://fr.dbpedia.org/resource/Acéclidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.011.431"
