"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/2000/01/rdf-schema#label","Personnalité américaine née d'un parent roumain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60881022"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://dbpedia.org/ontology/wikiPageID",12072747
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",177107659
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité américaine née d'un parent roumain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_américaine_née_d'un_parent_roumain?oldid=177107659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_étranger"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_roumaine"
