"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2000/01/rdf-schema#label","Michael Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2000/01/rdf-schema#label","Michael Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2000/01/rdf-schema#comment","Michael Masi, né à Sydney en 1979, est un dirigeant de course automobile australien. Après la mort de Charlie Whiting en mars 2019, il devient le directeur de course de la Formule 1, supervisant, pour la FIA, le déroulement d'un week-end de Grand Prix (avant, pendant et après la course). Il est amené à prendre de nombreuses décisions en s'accordant avec les règlements régissant la piste, la sécurité, les essais et la course. Ses actions lors de la saison 2021, et notamment lors de la manche finale à Abou Dabi, sont fortement mises en cause et il est démis de ses fonctions par la FIA en février 2022."
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107123924"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Masi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageID",14655046
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageRevisionID",191505361
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Ben_Sulayem"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Whiting"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V8_Supercars"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2019"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Latifi"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_tourisme"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Fairfield"
"http://fr.dbpedia.org/resource/Michael_Masi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Grand_Prix"
