"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","Mad"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","Mad"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","Mad"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20008365"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mad"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mad_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MAD"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mad"
"http://fr.dbpedia.org/resource/MAD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad"
