"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2000/01/rdf-schema#label","Marine nationale khmère"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2000/01/rdf-schema#label","Hải quân Quốc gia Khmer"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2000/01/rdf-schema#comment","La Marine nationale khmère (en khmer : Hải quân Quốc gia Khmer - MNK), était la composante navale des Forces armées nationales khmères (FANK), l'armée officielle de la République khmère pendant la guerre civile cambodgienne entre 1970 et 1975."
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6401878"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_quân_Quốc_gia_Khmer"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khmer_National_Navy"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7mq1x"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кхмерский_национальный_флот"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageID",13479144
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageRevisionID",187565464
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageur_de_combat"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wat_Phnom"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmers_rouges"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Ream"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_khmère"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_entre_le_Cambodge_et_le_Viêt_Nam"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_vietnamienne"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helio_AU-24_Stallion"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonlé_Sap"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Thaïlande"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norodom_Sihanouk"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Thaïlande)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_Mayaguez"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kep_(town)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_PC-461"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihanoukville"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassac_(rivière)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_cambodgienne_(1967-1975)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kampot"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_royales_cambodgiennes"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_par_pays"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kandal"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Utility"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampuchéa_démocratique"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Infantry"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Support"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Tank"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Mechanized"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_AC-47_Spooky"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neak_Leung"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoh_Kong_(ville)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yulin-class_gunboat"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_fluviale"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamisation"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1975"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampong_Chhnang_(ville)"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_royales_khmères"
"http://fr.dbpedia.org/resource/Marine_nationale_khmère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Extrême-Orient"
