"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#label","Tegher Monastery"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#label","Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#label","Монастир Тегер"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#comment","Tegher (en arménien Թեղեր ; anciennement Dighir) ou Tegherivank (Թեղերիվանք) est un monastère arménien situé dans le marz d'Aragatsotn, au pied de l'Aragats, sur le territoire de la communauté rurale d'Aghdsk. Il domine la plaine environnante. Le potentiel touristique de ce lieu de pèlerinage local est encore peu exploité."
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tegher_Monastery"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Տեղերի_վանք"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტეღერის_მონასტერი"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صومعه_تغر"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047myg_"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tegher_Monastery"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տեղերի_վանք"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монастырь_Тегер"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монастир_Тегер"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kleaster_Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664913"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo_Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tegher_Monastery"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageID",1353455
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageRevisionID",160024220
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_arménienne"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovhannavank"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_apostolique_arménien_en_Arménie"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatchkar"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhargrdzéli-Zachariades"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendentif_(architecture)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byurakan"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourterelle"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anania_de_Shirak"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tegher_Southeast.JPG"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saghmosavank"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_des_Seldjoukides_d'Iran"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghdsk"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1213"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_zakaride"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavit"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_arméniens"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_secret"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragats"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Amberd.gif"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenica.org/cgi-bin/armenica.cgi%3F490876818615110=2=ba=1====baz0022===%7Ctitre=Tegher"
"http://fr.dbpedia.org/resource/Tegher","http://dbpedia.org/ontology/wikiPageLength",10789
"http://fr.dbpedia.org/resource/Tegher","http://www.georss.org/georss/point","40.345092 44.240544"
