"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","جبل بيسيجين"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#label","Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#comment","Besseggen est une arête rocheuse située dans le massif de Jotunheimen, en Norvège. Elle sépare les lacs de Gjende (984 m) et Bessvatnet (1 373 m), culminant à 1 638 m et se prolongeant à l'est vers la montagne de Veslfjellet (1 743 m). Le chemin de randonnée reliant Memurubu à Gjendesheim passe le long de cette arête ; c'est l'un des plus populaires du parc national de Jotunheimen et de toute la Norvège. Environ 600 000 personnes font la randonnée tous les ans, la plupart utilisant la liaison en bateau entre les deux refuges pour compléter leur tour. 
* Besseggen vue depuis Gjende. 
*"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/616966"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxw4x"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3161582/"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Besseggi"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بيسيجين"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Besseggen"
"http://fr.dbpedia.org/resource/Besseggen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830100"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageID",12832992
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageRevisionID",181430366
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Jotunheimen"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessvatnet"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innlandet"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsdel"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjende"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_de_Jotunheimen"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jotunheimen"
"http://fr.dbpedia.org/resource/Besseggen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fylke"
