"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Man I Love"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Man I Love (chanson)"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Man I Love"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","The Man I Love est une chanson devenue standard de jazz, la musique est de George Gershwin et les paroles de son frère Ira. Incluse à l'origine dans la partition de la chanson « la fille que j'aime » de la comédie musicale satirique de 1924 Lady, Be Good !, la chanson a été supprimée de la représentation."
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002354858"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/4696"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Man_I_Love"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_I_Love_(song)"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e10256bd-40c6-3ebf-847e-c3f561ae4a1e"
"http://fr.dbpedia.org/resource/The_Man_I_Love_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_I_Love"
