"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#label","神樂笛"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#label","神楽笛"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#label","Kagurabue"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#label","Kagurabue"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#comment","La flûte kagurabue (神楽笛) ou yamatobue (大和笛), de facture proche du ryûteki mais dotée de six trous seulement, est une flûte d'origine japonaise utilisée pour les chants sacrés du mikagura, dans le gagaku."
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/7a0733b6-5140-49c5-851d-b9f0de21e63d"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kagura-bue"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3981"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagurabue"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神楽笛"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gys8w2"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059131"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kagura-bue"
"http://fr.dbpedia.org/resource/Kagurabue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神樂笛"
"http://fr.dbpedia.org/resource/Kagurabue","http://dbpedia.org/ontology/wikiPageID",1259112
"http://fr.dbpedia.org/resource/Kagurabue","http://dbpedia.org/ontology/wikiPageRevisionID",189661585
"http://fr.dbpedia.org/resource/Kagurabue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kagurabue.jpg"
