"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2000/01/rdf-schema#label","Edith Yah Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2000/01/rdf-schema#comment","Edith Yah Brou est une femme entrepreneure, influenceuse, chroniqueuse TV et blogueuse ivoirienne, née le 1er mars 1984 dans la commune de Cocody, à Abidjan en Côte d'Ivoire. Elle est considérée comme l’une des figures les plus importantes de la sphère technologique de la Côte d’Ivoire. Surnommée la geekette ivoirienne, elle traite tous les sujets relatifs à l'usage des nouvelles technologies sur le web. Elle est engagée dans la défense de la cause féminine."
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edith_Yah_Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rsqhc1"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27514673"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edith_Yah_Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edith_Yah_Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageID",10146006
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageRevisionID",187810384
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocody"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1984"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Félix-Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_ivoirienne"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Bucket_Challenge"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Sainte-Marie_d'Abidjan"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abidjan"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akendewa"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/wikiPageLength",5491
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_ivoirienne"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1984"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abidjan"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edith_Yah_Brou?oldid=187810384&ns=0"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/charte","YouTubeur"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/dateDeNaissance",1984-03-01
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/nom","Edith Yah Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/profession","Entrepreneure"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/surnom","La geekette ivoirienne"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://fr.dbpedia.org/property/activités","Blogueuse, activiste web, chroniqueuse TV"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edith_Yah_Brou"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/abstract","Edith Yah Brou est une femme entrepreneure, influenceuse, chroniqueuse TV et blogueuse ivoirienne, née le 1er mars 1984 dans la commune de Cocody, à Abidjan en Côte d'Ivoire. Elle est considérée comme l’une des figures les plus importantes de la sphère technologique de la Côte d’Ivoire. Surnommée la geekette ivoirienne, elle traite tous les sujets relatifs à l'usage des nouvelles technologies sur le web. Elle est engagée dans la défense de la cause féminine."
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19890746"
"http://fr.dbpedia.org/resource/Edith_Yah_Brou","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Sainte-Marie_d'Abidjan"
