"subject","predicate","object"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://www.w3.org/2000/01/rdf-schema#label","And Justice for All"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageID",3677293
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageRevisionID",114434494
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...And_Justice_for_All"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/...And_Justice_for_All"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/And_Justice_for_All?oldid=114434494&ns=0"
"http://fr.dbpedia.org/resource/And_Justice_for_All","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/And_Justice_for_All"
