"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب جزر سليمان تحت 17 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Îles Salomon des moins de 17 ans de football"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de las Islas Salomón"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Соломонових Островів з футболу (U-17)"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Salomon des moins de 17 ans est une sélection de joueurs de moins de 17 ans au début des deux années de compétition placée sous la responsabilité de la Fédération des Salomon de football. L'équipe est une fois finaliste du championnat d'Océanie des moins de 17 ans."
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pclrf2"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590582"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جزر_سليمان_تحت_17_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salomonische_Fußballnationalmannschaft_(U-17-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Соломонових_Островів_з_футболу_(U-17)"
