"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#label","حقوق المؤلفين"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#label","Diritto d'autore"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#label","Droit d'auteur"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#label","Права авторов"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#comment","Le droit d’auteur protège les œuvres littéraires, notamment les créations graphiques, sonores ou audiovisuelles et plastiques, les créations musicales, mais aussi les logiciels, les créations de l’art appliqué, les créations de mode, etc. Les artistes-interprètes, les producteurs de vidéogrammes et de phonogrammes, et les entreprises de communication audiovisuelle ont également des droits voisins du droit d’auteur. Il est composé de deux types de droits : Attention : le droit d’auteur ne protège pas les idées ou les concepts en France."
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/droitdauteur"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Authors-Rights"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6sm4"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/8541"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drech_d'autor"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳуқуқи_муаллиф"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781451263"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_autor"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авторско_право"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_авторов"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저자_권리"
"http://fr.dbpedia.org/resource/Droit_d'auteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38746"
