"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonië"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Патагонія"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","パタゴニア"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","巴塔哥尼亞"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonie"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagónia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagònia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#label","Patagonië"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#comment","La Patagonie (en espagnol : Patagonia), également appelée « Le Grand Sud », désigne une région géographique appartenant au cône Sud située dans la partie méridionale de l'Amérique du Sud et partagée entre une partie chilienne à l'ouest et une partie argentine à l'est. La Patagonie comprend donc principalement le sud de l’Argentine et le sud du Chili, pour une superficie d'environ 800 000 kilomètres carrés. Ces deux régions, séparées par la cordillère des Andes, abritent des paysages contrastés de montagnes, de glaciers, de pampa, de forêts subpolaires, de littoraux, d'îles et d'archipels. Elles sont habitées depuis plus de dix mille ans par les Sud-Amérindiens, tels les Mapuches, et ont été décrites pour la première fois par l'Italien Antonio Pigafetta dans son récit, publié en 1525, de la"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049394.xml"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11540a.htm"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046223"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130376"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Patagonia"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patagonie"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Patagonia-region-Argentina"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2323529"
"http://fr.dbpedia.org/resource/Patagonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patagonia"
