"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Asthenes berlepschi"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Berlepsch's canastero"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Cisteller de Berlepsch"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Asthenes berlepschi"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Berlepsch' canastero"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Asthenes berlepschi"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Synallaxe de Berlepsch"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Consatakanastero"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#comment","Asthenes berlepschi Asthenes berlepschi Espèce Asthenes berlepschi(Hellmayr, 1917) Synonymes 
* Siptornis berlepschi Hellmayr, 1917 (protonyme) Statut de conservation UICN NT : Quasi menacé Le Synallaxe de Berlepsch (Asthenes berlepschi) est une espèce d'oiseaux de la famille des Furnariidae."
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/917992"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230076"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bercan1"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Asthenes_berlepschi"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22702527/0"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=54444A9B1DA6E25E"
"http://fr.dbpedia.org/resource/Synallaxe_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Asthenes-berlepschi"
