"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Champion du monde de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Campioni_mondiali_la_natație"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Schwimmen)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Усанд_сэлэлтийн_дэлхийн_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Verdensmestre_i_svømning"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsmästare_i_simning"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіони_світу_з_плавання"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verdensmestere_i_svømmesport"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Светски_прваци_у_пливању"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионы_мира_по_плаванию"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistři_světa_v_plavání"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Svjetski_prvaci_u_plivanju"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Йөҙөү_буйынса_донъя_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופי_עולם_בשחייה"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstri_sveta_v_plávaní"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чэмпіёны_свету_па_плаванні"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182467"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Svjetski_prvaci_u_plivanju"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://dbpedia.org/ontology/wikiPageID",5598326
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",95869980
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2004/02/skos/core#prefLabel","Champion du monde de natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_du_monde_de_natation?oldid=95869980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_natation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde"
