"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2000/01/rdf-schema#label","District dans la province de Bình Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Binh_Dinh"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناحیه‌های_استان_بین_دین"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383164"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huyện_Bình_Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Bình_Định_province"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Binh_Dinh"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빈딘성의_현"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビンディン省の県"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://dbpedia.org/ontology/wikiPageID",13396748
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://dbpedia.org/ontology/wikiPageRevisionID",176675139
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Bình_Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2004/02/skos/core#prefLabel","District dans la province de Bình Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_la_province_de_Bình_Định?oldid=176675139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Huyện"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bình_Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Bình_Định"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Bình_Định","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Viêt_Nam"
