"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#label","Gloria Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#label","Gloria Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#label","Gloria Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Escoffery, née à Saint Mary le 22 décembre 1923, morte à Saint Ann le 24 avril 2002 est une journaliste, peintre, poète et enseignante jamaïcaine."
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2315891"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1495_7258"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7j1d2"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloria_Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057489298"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gloria_Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123957"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96596470"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80006886"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/47012"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gloria_Escoffery"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL54106A"
"http://fr.dbpedia.org/resource/Gloria_Escoffery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109113"
