"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roussi","http://www.w3.org/2000/01/rdf-schema#label","Roussi"
"http://fr.dbpedia.org/resource/Roussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443462"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageID",2833680
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageRevisionID",176332611
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Césaire"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Roussi"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Roussi"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_Césaire"
"http://fr.dbpedia.org/resource/Roussi","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Roussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Roussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Roussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Roussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Roussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roussi?oldid=176332611&ns=0"
"http://fr.dbpedia.org/resource/Roussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roussi"
