"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#label","James B. Clark"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#label","James B. Clark"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#label","جيمس بى. كلارك"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#label","James B. Clark"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#label","James B. Clark (director)"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#comment","James B. Clark est un monteur, réalisateur et producteur américain, né le 14 mai 1908 à Stillwater, dans le Minnesota, et décédé le 19 juillet 2000 à Woodland Hills, Los Angeles (États-Unis)."
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p85151"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0164044"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61m2svt"
"http://fr.dbpedia.org/resource/James_B._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=67570.html?nopub=1"
