"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Liste von Orgelregistern"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","List of pipe organ stops"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Lys van orrelregisters"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Liste des jeux d'orgue"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste rassemble les noms de tous les jeux d'orgue. Les noms mis en gras désignent les jeux les plus courants. Articles détaillés : Registration (orgue) et Orgue#Registres. Quelques précisions : On appelle « jeu » dans un orgue, une rangée de tuyaux dont le nombre correspond à l'étendue du clavier, permettant d'obtenir un timbre et une tessiture donnés."
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Orgelregistern"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orgonaregiszterek_listája"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_pipe_organ_stops"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831864"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_orrelregisters"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageID",1056171
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageRevisionID",190793657
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_l'orgue"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(orgue)"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'anche"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambe"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphone"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromorne_(orgue)"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(orgue)"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_harmonique_8'"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progression_harmonique_(orgue)"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasard"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestant"
"http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois_(orgue)"
