"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Cacicus cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Gulgumpad kasik"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Cassique cul-jaune"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Yellow-rumped cacique"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Cacicus cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Cacicus cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#label","Желтопоясничный чёрный кассик"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#comment","Cacicus cela Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Cacicus cela Cassique cul-jaune Espèce Cacicus cela(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Le Cassique cul-jaune (Cacicus cela) est une espèce de passereau d'Amérique du Sud de la famille des ictéridés."
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10359"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/xexeu"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103792683/0"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229832"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=EC71EBACA5EC1A5C"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cacicus-cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yercac1"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558963"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=111341"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼagiidaakíní_bitłʼaaʼ_łitsooígíí"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárgafarkú_kacika"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580297"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسيك_أصفر_الزمكى"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c4bc"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow-rumped_cacique"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cacicus_cela"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kultaperäkasikki"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flavpuga_kaciko"
"http://fr.dbpedia.org/resource/Cassique_cul-jaune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulgumpkasik"
