"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres aux championnats d'Europe d'athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 000 mètres masculin fait partie des épreuves inscrites au programme des premiers championnats d'Europe d'athlétisme, en 1934, à Turin. L'épreuve féminine ne fait sa première apparition qu'en 1986, à Stuttgart."
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024291"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtnc25"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7791999
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",183956192
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1998"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2002"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2012"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1957-1989).svg"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2014"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1974"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1978"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1969"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1971"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1990"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1994"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1982"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Cindolo"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Bruns"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/10_000_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Perälä"
