"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Vincent-de-Paul d'Urbach"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Vincent-de-Paul se situe dans l'écart d'Urbach, dans la commune française d'Epping et le département de la Moselle."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57195a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=165199"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957022"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37g_83"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://dbpedia.org/ontology/wikiPageID",607126
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://dbpedia.org/ontology/wikiPageRevisionID",182803119
"http://fr.dbpedia.org/resource/Chapelle_Saint-Vincent-de-Paul_d'Urbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Epping"
