"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#label","Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#label","Rossel (Saar)"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#label","Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#label","Rossel (Saar)"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#comment","La Rosselle (en allemand : Rossel) est une rivière française et allemande qui coule dans le département de la Moselle en France et dans le land de Sarre en Allemagne. C'est un affluent de rive gauche de la Sarre, donc un sous-affluent du Rhin par la Moselle."
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A95-0200"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_روسيل"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Россель_(юханшыв)"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315093"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2844740/"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rosselle"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rossel_(Saar)"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnd6y"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rossel_(Saar)"
"http://fr.dbpedia.org/resource/Rosselle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02717720n"
"http://fr.dbpedia.org/resource/Rosselle","http://dbpedia.org/ontology/wikiPageID",1200488
"http://fr.dbpedia.org/resource/Rosselle","http://dbpedia.org/ontology/wikiPageRevisionID",180322704
"http://fr.dbpedia.org/resource/Rosselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großrosseln"
"http://fr.dbpedia.org/resource/Rosselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauconcourt"
