"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2000/01/rdf-schema#label","نورماند لاپوينت"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2000/01/rdf-schema#label","Normand Lapointe"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2000/01/rdf-schema#comment","Normand Lapointe (né le 2 janvier 1939) fut un agent d'assurance et homme politique fédéral du Québec. Né à Saint-Victor dans la région de Chaudière-Appalaches, M. Lapointe commença sa carrière politique en devenant député du Parti libéral du Canada dans la circonscription fédérale de Beauce en 1980. Il fut défait en 1984 par le progressiste-conservateur Gilles Bernier. Durant son passage à la Chambre des communes, il fut secrétaire parlementaire du ministre du Travail de 1983 à 1984."
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxbgp"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343863"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورماند_لاپوينت"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Normand_Lapointe"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageID",4329852
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageRevisionID",119915266
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Roy"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor_(Québec)"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bernier"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Normand_Lapointe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CanParlbio"
