"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan mangas"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#label","Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#comment","Tsaagan mangas Tsaagan Vue d'artiste de la tête de Tsaagan mangas . Genre † TsaaganNorell et al., 2006 Espèce † Tsaagan mangasNorell et al., 2006 Tsaagan (qui signifie « blanc » en mongol) est un genre éteint de dinosaures théropodes carnivores de la famille des dromaeosauridés. Ses restes fossiles ont été découverts en Mongolie, dans la formation géologique de Djadokhta du Crétacé supérieur, datée d'il y a environ entre 84 et 72 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=90549"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsagaan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4966347"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4433565"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טסאגן"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778488180"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白魔龍屬"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tsaagan"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133110"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271zjz"
"http://fr.dbpedia.org/resource/Tsaagan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tsaagan_mangas"
