"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://www.w3.org/2000/01/rdf-schema#label","Forges et Chantiers de la Méditerranée"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageID",12446755
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageRevisionID",157715550
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forges_et_Chantiers_de_la_Méditerranée?oldid=157715550&ns=0"
"http://fr.dbpedia.org/resource/Forges_et_Chantiers_de_la_Méditerranée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forges_et_Chantiers_de_la_Méditerranée"
