"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://www.w3.org/2000/01/rdf-schema#label","Amphiesma andreae"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageID",8565059
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageRevisionID",109846275
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebius_andreae"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hebius_andreae"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphiesma_andreae?oldid=109846275&ns=0"
"http://fr.dbpedia.org/resource/Amphiesma_andreae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphiesma_andreae"
