"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#label","Station Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#label","Estació de Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Calais-Ville est une gare ferroviaire française de la ligne de Boulogne-Ville à Calais-Maritime, située à proximité du centre-ville de Calais, sous-préfecture du département du Pas-de-Calais, en région Hauts-de-France. Elle est la principale gare de cette ville. C'est une gare de la Société nationale des chemins de fer français (SNCF), principalement desservie par des trains des réseaux TGV inOui et TER Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fraea"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Calais-Ville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calais-Ville_station"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加萊城站"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレー・ヴィル駅"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqc42"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107509"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageID",1620834
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",185963922
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Calais"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Douvres"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Londres-Victoria"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_auto-train"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1848"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Audruicq"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amiens"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rang-du-Fliers_-_Verton"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Calais"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Coudekerque-Branche_aux_Fontinettes"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Train-Station_Calais_04.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lille_aux_Fontinettes"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_sous_la_Manche"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gravelines"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frenchmotorail_cars.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Calais-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
